2015-02-01 12:32:34,060 - Mock Version: 1.2.5
2015-02-01 12:32:34,103 - Start: yum install
2015-02-01 12:33:34,223 - Finish: yum install
2015-02-01 12:33:34,349 - Finish: chroot init
2015-02-01 12:33:34,479 - Start: build phase for jtoaster-1.0.5-3.fc21.src.rpm
2015-02-01 12:33:34,484 - Start: build setup for jtoaster-1.0.5-3.fc21.src.rpm
2015-02-01 12:34:12,182 - Finish: build setup for jtoaster-1.0.5-3.fc21.src.rpm
2015-02-01 12:34:12,182 - Start: rpmbuild jtoaster-1.0.5-3.fc21.src.rpm
2015-02-01 12:34:14,342 - Finish: rpmbuild jtoaster-1.0.5-3.fc21.src.rpm
2015-02-01 12:34:14,344 - Finish: build phase for jtoaster-1.0.5-3.fc21.src.rpm
2015-02-01 12:34:14,345 - Start: clean chroot
2015-02-01 12:34:15,967 - Finish: clean chroot
2015-02-01 12:34:15,968 - Finish: run
