2015-01-31 15:35:00,267 - Mock Version: 1.2.5
2015-01-31 15:35:00,321 - Start: yum install
2015-01-31 15:36:10,217 - Finish: yum install
2015-01-31 15:36:10,366 - Finish: chroot init
2015-01-31 15:36:10,496 - Start: build phase for jdiff-1.1.1-7.fc21.src.rpm
2015-01-31 15:36:10,501 - Start: build setup for jdiff-1.1.1-7.fc21.src.rpm
2015-01-31 15:37:24,553 - Finish: build setup for jdiff-1.1.1-7.fc21.src.rpm
2015-01-31 15:37:24,553 - Start: rpmbuild jdiff-1.1.1-7.fc21.src.rpm
2015-01-31 15:37:37,204 - Finish: rpmbuild jdiff-1.1.1-7.fc21.src.rpm
2015-01-31 15:37:37,207 - Finish: build phase for jdiff-1.1.1-7.fc21.src.rpm
2015-01-31 15:37:37,207 - Start: clean chroot
2015-01-31 15:37:59,459 - Finish: clean chroot
2015-01-31 15:37:59,460 - Finish: run
